"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://www.w3.org/2000/01/rdf-schema#label","Valle de Yarra"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Yarra es un Valle en Melbourne, Australia conocido principalmente gracias a su vino, posee más de 80 bodegas. Una de las bodegas más conocidas, grandes y antiguas de la ciudad es De Bortoli Yarra Valley Estate. Además, esta región es popularmente conocida por sus productos frescos, que incluyen: salmón, trucha y caviar de agua dulce; variedad de frutas y verduras y quesos caseros.​"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Yarra"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/amplitud","http://es.dbpedia.org/resource/Kilómetro"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/cursosDeAgua","http://es.dbpedia.org/resource/Río_Yarra"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/longitud","http://es.dbpedia.org/resource/Kilómetro"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/nombre","Valle de Yarra"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/profundidad","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://dbpedia.org/ontology/wikiPageID",7474936
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://dbpedia.org/ontology/wikiPageRevisionID",124872635
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Yarra?oldid=124872635&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Yarra","http://dbpedia.org/ontology/abstract","El Valle de Yarra es un Valle en Melbourne, Australia conocido principalmente gracias a su vino, posee más de 80 bodegas. Una de las bodegas más conocidas, grandes y antiguas de la ciudad es De Bortoli Yarra Valley Estate. Además, esta región es popularmente conocida por sus productos frescos, que incluyen: salmón, trucha y caviar de agua dulce; variedad de frutas y verduras y quesos caseros.​"
"http://es.wikipedia.org/wiki/Valle_de_Yarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Yarra"
"http://dbpedia.org/resource/Yarra_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Yarra"
