"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_Bosavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas del monte Bosavi"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas del monte Bosavi o lenguas bosavinas son una familia de lenguas papúes, incluida entre las lenguas trans-neoguineanas en la clasificación de Malcolm Ross. Reciben su nombre del  situado en la provincia neoguineana de Tierras altas meridionales"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c60t6"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Bosavi"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_del_monte_Bosavi"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/familia","L. Bosavi"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/familia","Trans Nueva Guinea"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/mapa","Bosavi languages.svg"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/mapaDescripción","Las lenguas Bosavi de Nueva Guinea:"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_las_Tierras_Altas_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://dbpedia.org/ontology/wikiPageID",5992109
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://dbpedia.org/ontology/wikiPageRevisionID",120126149
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224094228/http:/wwwstaff.eva.mpg.de/~wichmann/ASJPHomePage.htm"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_del_monte_Bosavi?oldid=120126149&ns=0"
"http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi","http://dbpedia.org/ontology/abstract","Las lenguas del monte Bosavi o lenguas bosavinas son una familia de lenguas papúes, incluida entre las lenguas trans-neoguineanas en la clasificación de Malcolm Ross. Reciben su nombre del  situado en la provincia neoguineana de Tierras altas meridionales"
"http://es.wikipedia.org/wiki/Lenguas_del_monte_Bosavi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_del_monte_Bosavi"
