"subject","predicate","object"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Juantxu Rodríguez"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Rodríguez Moreno, conocido como Juantxu Rodríguez (Casillas de Coria, Cáceres, España, 1957 - Ciudad de Panamá, Panamá, 22 de diciembre de 1989), fue un fotógrafo español que murió por los disparos de un soldado estadounidense durante la Invasión estadounidense de Panamá de 1989."
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://xmlns.com/foaf/0.1/name","Juantxu Rodríguez"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales_de_España"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Extremadura"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Panamá"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juantxu_Rodríguez"
"http://es.dbpedia.org/resource/Juantxu_Rodríguez","http://es.dbpedia.org/property/fechaDeFallecimiento",22
