"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpintero_de_cresta_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leuconotopicus_borealis"
"http://es.dbpedia.org/resource/Pico_de_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leuconotopicus_borealis"
"http://es.dbpedia.org/resource/Picoides_borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leuconotopicus_borealis"
"http://dbpedia.org/resource/Red-cockaded_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leuconotopicus_borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/2000/01/rdf-schema#label","Leuconotopicus borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://www.w3.org/2000/01/rdf-schema#comment","El pico de Florida o carpintero de cresta roja (Leuconotopicus borealis)​​ es una especie de ave piciforme de la familia Picidae que habita en América del Norte."
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://xmlns.com/foaf/0.1/name","Pico de Florida"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1809"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leuconotopicus_borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/binomial","Leuconotopicus borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/binomialAuthority","Vieillot, 1809"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/genus","Leuconotopicus"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/imageCaption","Hembra"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/name","Pico de Florida"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/species","L. borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://es.dbpedia.org/property/synonyms","Picoides borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageID",6158649
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageRevisionID",127371620
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=653&m=0"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecos.fws.gov/speciesProfile/profile/speciesProfile.action%3Fspcode=B04F"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=3880"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512055714/http:/www.visitcitrus.com/protected-birds.asp"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325150009/http:/www.nature.org/animals/birds/animals/redcockaded.html"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008085943/http:/www.flmnh.ufl.edu/wwwsounds/birds/hardy40sh.wav"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=red-cockaded+woodpecker&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/wikiPageLength",8909
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/synonym","Picoides borealis"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leuconotopicus_borealis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
