"subject","predicate","object"
"http://es.wikipedia.org/wiki/17_Girls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/17_Girls"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/2000/01/rdf-schema#label","17 Girls"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/2000/01/rdf-schema#comment","17 Girls (en francés: 17 filles)? es una película francesa de 2011 acerca de 17 chicas que hacen un presunto pacto de embarazo. La película fue expuesta en 2011 en ​ y el 2011 Cannes Film Festival.​ 17 Girls está basada en un presunto pacto de embarazo que toma lugar en  en 2008.​"
"http://es.dbpedia.org/resource/17_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsdfbk"
"http://es.dbpedia.org/resource/17_Girls","http://xmlns.com/foaf/0.1/name","17 filles"
"http://es.dbpedia.org/resource/17_Girls","http://xmlns.com/foaf/0.1/name","17 Girls"
"http://es.dbpedia.org/resource/17_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/17_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/17_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo_adolescente_en_cine_y_televisión"
