"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_&_Cosey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Chris_&_Cosey","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Peter_Christopherson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Pigface","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Psychic_TV","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Cash_Pussies","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Cash_Pussies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.wikipedia.org/wiki/Throbbing_Gristle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Chris_Carter_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Cosey_Fanni_Tutti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/2000/01/rdf-schema#label","Throbbing Gristle"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/2000/01/rdf-schema#comment","Throbbing Gristle (en español: Cartílago palpitante) fue una banda británica de música experimental e industrial que evolucionó del grupo performance llamado COUM Transmissions. Los miembros fundadores de Throbbing Gristle fueron Chris Carter, Genesis P-Orridge, Cosey Fanni Tutti y Peter Christopherson. El nombre del grupo es jerga británica para un pene erecto."
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k_c"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://xmlns.com/foaf/0.1/name","Throbbing Gristle"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://xmlns.com/foaf/0.1/homepage","http://www.throbbing-gristle.com/"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Industrial_Records"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Inglaterra"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Inglaterra"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_experimental"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_dark_ambient"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Throbbing_Gristle"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Industrial_Records"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_ambient"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","''Noise"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/imagen","Throbbing Gristle-New York.jpg"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chris_Carter_(músico)"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cosey_Fanni_Tutti"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Peter_Christopherson"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Genesis_P-Orridge"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/nombre","Throbbing Gristle"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/origen","Kingston upon Hull, Inglaterra,"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chris_&_Cosey"
"http://es.dbpedia.org/resource/Throbbing_Gristle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coil"
