"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Fulton_(torero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sidney_Franklin_(torero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Toreros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Toreros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tauromaquia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",890033
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77443147
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toreros_de_Estados_Unidos?oldid=77443147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_de_Estados_Unidos"
