"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/2000/01/rdf-schema#label","Parque ajardinado de Fontvieille y Rosaleda de la Princesa Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/2000/01/rdf-schema#comment","El Parque ajardinado de Fontvieille y Rosaleda de la Princesa Grace​ o bien Parque Paisajista de Fontvieille y Rosaleda de la Princesa Gracia (en francés: Parc paysager de Fontvieille et la Roseraie Princesse- Grace) es el nombre que reciben dos parques municipales en el distrito de Fontvieille en el principado de Mónaco. Los espacios poseen un total combinado de 4 hectáreas (9,9 acres) de superficie, y están abiertos todos los días de sol a sol."
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vppkv6"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Mónaco"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Mónaco"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/descripción","Vista del jardín"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/imagen","Monaco Roseraie Princesse Grace.jpg"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Fontvieille"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/mapaLoc","Mónaco"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/nombre","Parque ajardinado de Fontvieille y Rosaleda de la Princesa Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/otrosNombres","Parc paysager de Fontvieille et la Roseraie Princesse- Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/tamaño","4.0"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rosaleda"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/wikiPageID",6844438
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",120143781
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/description","Vista del jardín"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/name","Parque ajardinado de Fontvieille y Rosaleda de la Princesa Grace"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Rosaleda"
"http://es.dbpedia.org/resource/Parque_ajardinado_de_Fontvieille_y_Rosaleda_de_la_Princesa_Grace","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque"
