"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Cippoletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Cippoletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/2000/01/rdf-schema#label","Hospital Cippoletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://xmlns.com/foaf/0.1/homepage","http://hospital-cipolletti.com.ar/"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cipolletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Cippoletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/imagen","Lopital.jpg"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/pieImagen",""
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/sitioWeb","http://hospital-cipolletti.com.ar/"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/tamañoImagen",60
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://es.dbpedia.org/property/ubicación","Calle Naciones Unidas y Venezuela"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/wikiPageID",9546355
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/wikiPageRevisionID",129159167
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://hospital-cipolletti.com.ar/"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Hospital_Cippoletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Cippoletti?oldid=129159167&ns=0"
