"subject","predicate","object"
"http://es.dbpedia.org/resource/Altispinax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altispinax_dunkeri"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/2000/01/rdf-schema#label","Altispinax dunkeri"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://www.w3.org/2000/01/rdf-schema#comment","Altispinax dunkeri (""alta espina"") es la única una especie conocida del género extinto Altispinax de dinosaurio terópodo tetanuro que vivió a los comienzos del período Cretácico hace 133 millones de años, en el Valanginiense en lo que es hoy Europa. Sus retos se han hallado en  de East Sussex, Inglaterra."
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://xmlns.com/foaf/0.1/name","Altispinax dunkeri"
"http://es.dbpedia.org/resource/Altispinax_dunkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
