"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iris_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Tree"
"http://es.dbpedia.org/resource/Herbert_Beerbohm_Tree","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Iris_Tree"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/2000/01/rdf-schema#label","Iris Tree"
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Iris Tree (1897 - 1968) fue una actriz y poetisa inglesa, descrita como una mujer bohemia, excéntrica, ingeniosa y aventurera. Su padre fue Sir Herbert Beerbohm Tree. Fue demandada, en su juventud, como modelo de artistas, siendo pintada por Augustus John, y simultáneamente por Duncan Grant, Vanessa Bell y Roger Fry, así como esculpida por Jacob Epstein, mostrando su pelo corto, lo cual, junto a su conducta, fue motivo de escándalo. Fue fotografiada por Man Ray. Durante un tiempo estuvo asociada con Nancy Cunard, y actuó junto a Diana Cooper a mediados de la década de 1920."
"http://es.dbpedia.org/resource/Iris_Tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042n9h"
"http://es.dbpedia.org/resource/Iris_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Iris_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Iris_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Iris_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Iris_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Iris_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Tree"
