"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Brewery"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn Brewery es una fábrica de cerveza situada en Brooklyn, Nueva York, Estados Unidos. Fue fundada en 1987 por Steve Hindy y Tom Potter."
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooklyn_Brewery"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageID",7461071
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageRevisionID",129992571
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151031035028/http:/www.cervebel.es/cervecerias/Brooklyn_Brewery.htm"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820100602/http:/www.foaminghead.com/brooklyn-brewery/"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynbrewery.com"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/wikiPageLength",8668
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooklyn_Brewery?oldid=129992571&ns=0"
"http://es.dbpedia.org/resource/Brooklyn_Brewery","http://dbpedia.org/ontology/abstract","Brooklyn Brewery es una fábrica de cerveza situada en Brooklyn, Nueva York, Estados Unidos. Fue fundada en 1987 por Steve Hindy y Tom Potter."
"http://es.dbpedia.org/resource/Garrett_Oliver","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Brooklyn_Brewery"
"http://es.wikipedia.org/wiki/Brooklyn_Brewery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklyn_Brewery"
"http://dbpedia.org/resource/Brooklyn_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklyn_Brewery"
