"subject","predicate","object"
"http://es.wikipedia.org/wiki/I'm_on_a_Boat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_on_a_Boat"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://www.w3.org/2000/01/rdf-schema#label","I'm on a Boat"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://www.w3.org/2000/01/rdf-schema#comment","I'm on a Boat (""Estoy en un barco"") es una canción del álbum , el primero del grupo musical-humorístico estadounidense The Lonely Island. El vídeo de la canción se emitió por primera vez en el programa Saturday Night Live. Con el cantante T-Pain como estrella invitada, la canción es una parodia de numerosos clichés del mundo del rap, y en especial del vídeo de la canción  de Jay-Z. El vídeo fue el más visto de YouTube en febrero de 2009 y la canción llegó al número 1 de la lista de iTunes en los Estados Unidos. También consiguió una nominación en la categoría de ""Mejor Colaboración de Rap"" en la 52° edición de los Premios Grammy."
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5r04"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2009"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_YouTube"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturday_Night_Live"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_on_a_Boat"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://dbpedia.org/ontology/wikiPageID",5226215
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://dbpedia.org/ontology/wikiPageRevisionID",119136477
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_on_a_Boat?oldid=119136477&ns=0"
"http://es.dbpedia.org/resource/I'm_on_a_Boat","http://dbpedia.org/ontology/abstract","I'm on a Boat (""Estoy en un barco"") es una canción del álbum , el primero del grupo musical-humorístico estadounidense The Lonely Island. El vídeo de la canción se emitió por primera vez en el programa Saturday Night Live. Con el cantante T-Pain como estrella invitada, la canción es una parodia de numerosos clichés del mundo del rap, y en especial del vídeo de la canción  de Jay-Z. El vídeo fue el más visto de YouTube en febrero de 2009 y la canción llegó al número 1 de la lista de iTunes en los Estados Unidos. También consiguió una nominación en la categoría de ""Mejor Colaboración de Rap"" en la 52° edición de los Premios Grammy."
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I'm_on_a_Boat"
"http://dbpedia.org/resource/I'm_on_a_Boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_on_a_Boat"
