"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amalia_de_Sajonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_de_Sajonia"
"http://dbpedia.org/resource/Amalia_of_Saxony,_Duchess_of_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_de_Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","Amalia de Sajonia (4 de abril de 1436 - 19 de noviembre de 1501) fue una princesa de Sajonia y por matrimonio duquesa consorte de Baviera-Landshut."
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_hcc"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Baviera"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wettin"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_de_Sajonia"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",5824855
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",110925383
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_de_Sajonia?oldid=110925383&ns=0"
"http://es.dbpedia.org/resource/Amalia_de_Sajonia","http://dbpedia.org/ontology/abstract","Amalia de Sajonia (4 de abril de 1436 - 19 de noviembre de 1501) fue una princesa de Sajonia y por matrimonio duquesa consorte de Baviera-Landshut."
"http://es.dbpedia.org/resource/Amalia_de_Sajonia_(1436-1501)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_de_Sajonia"
