"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonia_en_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires"
"http://es.dbpedia.org/resource/La_Nueva_Canción","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Esta_Es_Sonia_Silvestre","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Sonia en Buenos Aires"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Sonia en Buenos Aires es un álbum de la cantante dominicana Sonia Silvestre, lanzado al mercado en 1975."
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonia_Silvestre"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://es.dbpedia.org/property/actual","Sonia en Buenos Aires"
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Sonia_en_Buenos_Aires","http://es.dbpedia.org/property/anterior","Esta Es Sonia Silvestre"
