"subject","predicate","object"
"http://dbpedia.org/resource/Counselor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Freca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/William_Johnson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Consejeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Richard_Alpert_(Lost)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Consejera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Consejero","http://www.w3.org/2000/01/rdf-schema#label","Consejero"
"http://es.dbpedia.org/resource/Consejero","http://www.w3.org/2000/01/rdf-schema#comment","Consejero, en masculino o consejera, en femenino, puede ser tanto la persona que da consejo a otra como la persona que es miembro de algún consejo o consejería perteneciente a alguna institución pública o privada."
"http://es.dbpedia.org/resource/Consejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_políticas"
"http://es.dbpedia.org/resource/Consejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Consejero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejero"
"http://es.dbpedia.org/resource/Consejero","http://dbpedia.org/ontology/wikiPageID",4146433
"http://es.dbpedia.org/resource/Consejero","http://dbpedia.org/ontology/wikiPageRevisionID",117675021
"http://es.dbpedia.org/resource/Consejero","http://dbpedia.org/ontology/wikiPageLength",666
"http://es.dbpedia.org/resource/Consejero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejero?oldid=117675021&ns=0"
"http://es.dbpedia.org/resource/Consejero","http://dbpedia.org/ontology/abstract","Consejero, en masculino o consejera, en femenino, puede ser tanto la persona que da consejo a otra como la persona que es miembro de algún consejo o consejería perteneciente a alguna institución pública o privada."
"http://es.dbpedia.org/resource/Carlos_Fernández_Carriedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejero"
"http://es.wikipedia.org/wiki/Consejero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejero"
"http://es.dbpedia.org/resource/Jesús_María_Leizaola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejero"
