"subject","predicate","object"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Sieteiglesias (municipio)"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Sieteiglesias fue un municipio de España perteneciente a la provincia de Madrid que desapareció en 1973 para formar parte del nuevo municipio de Lozoyuela-Navas-Sieteiglesias, con sede municipal en la localidad de Lozoyuela. El nombre del pueblo se debe a su carácter ""sagrado"", definido por el número siete, y no al número de iglesias de la localidad.​"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://xmlns.com/foaf/0.1/name","Sieteiglesias"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sieteiglesias_(municipio)"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/altitud",969
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/codMunicipio",901
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/comarca","Sierra Norte"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/cp",28753
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/nombre","Sieteiglesias"
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://es.dbpedia.org/property/pieDeImagen","Iglesia en Sieteiglesias."
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://dbpedia.org/ontology/wikiPageID",4520932
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",123241389
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://dbpedia.org/ontology/wikiPageLength",5991
"http://es.dbpedia.org/resource/Sieteiglesias_(municipio)","http://dbpedia.org/ontology/areaCode","28"
