"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Piave"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del Piave (15-23 de junio de 1918), también conocida en Italia como Battaglia del Solstizio, Battaglia di Mezzo Giugno (Batalla de Mediados de Junio), o Seconda Battaglia del Piave (contando la [Batalla del Monte Grappa o Primera batalla del Piave] como la primera), fue una victoria decisiva del ejército italiano durante la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052hlx"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://xmlns.com/foaf/0.1/name","Frente italiano,Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://xmlns.com/foaf/0.1/name","Batalla del Piave"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Italiano_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1918"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1918"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Piave"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/apellido","Hanks"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/bajas",25000
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/bajas",80000
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/bajas",60000
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/bajas",90000
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/campaña","Frente italiano"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/comandante",25
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/descripciónImagen","Localización del río Piave, principal línea de defensa de los italianos entre 1917 y 1918."
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/editorial","Universidad de Rice"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/imagen","LocationPiaveRiver.png"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/lugar","Río Piave, Italia"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/nombre","Ronald W"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/nombreBatalla","Batalla del Piave"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/oclc",223803449
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/ref","CITAREFHanks1977"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/resultado","Victoria italiana"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/soldados",57
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/soldados",58
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/título","The end of an institution : the Austro-Hungarian army in Italy, 1918"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/url","https://scholarship.rice.edu/handle/1911/15292"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageID",5667445
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageRevisionID",130119325
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologia.leonardo.it/2003cron.htm"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/piaveriver.htm"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarship.rice.edu/handle/1911/15292"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/wikiPageLength",15534
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/causalties","60.000 muertos"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/causalties","90.000 heridos"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/causalties","25.000 prisioneros"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/causalties","80.000 muertos y heridos"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://dbpedia.org/ontology/combatant","25pxImperio Austro-Húngaro"
