"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Kenya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Río_Lagh_Dera","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Condado_de_Nyeri","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Monte_Kenia"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Monte Kenia"
