"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qutb_al-Din_al-Shirazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi"
"http://dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/2000/01/rdf-schema#label","Qutb al-Din al-Shirazi"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://www.w3.org/2000/01/rdf-schema#comment","Qotb al-Din Mahmoud b. Zia al-Din Mas'ud b. Mosleh Shirazi (en persa: قطب‌الدین محمود بن ضیاالدین مسعود بن مصلح شیرازی ; , Irán, octubre de 1236-Tabriz, Irán, 7 de febrero de 1311) fue un erudito y poeta persa del siglo XIII que hizo contribuciones a la astronomía, las matemáticas, la medicina, la física, la teoría musical, la filosofía y el sufismo.​​"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Persia"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_islam_medieval"
"http://es.dbpedia.org/resource/Qutb_al-Din_al-Shirazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_islam"
