"subject","predicate","object"
"http://dbpedia.org/resource/Kyrios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kýrios"
"http://es.dbpedia.org/resource/Kýrios","http://www.w3.org/2000/01/rdf-schema#label","Kýrios"
"http://es.dbpedia.org/resource/Kýrios","http://www.w3.org/2000/01/rdf-schema#comment","La palabra griega Kýrios  (κύριος) significa ""señor, Señor, maestro"". En la religión se usa para designar a Dios. Se usa en ambas, la Septuaginta, (traducción de la Biblia hebrea al griego) y el Nuevo Testamento griego.​​"
"http://es.dbpedia.org/resource/Kýrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjcf9"
"http://es.dbpedia.org/resource/Kýrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Kýrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Kýrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kýrios"
"http://es.dbpedia.org/resource/Kýrios","http://dbpedia.org/ontology/wikiPageID",5884381
"http://es.dbpedia.org/resource/Kýrios","http://dbpedia.org/ontology/wikiPageRevisionID",124152968
"http://es.dbpedia.org/resource/Kýrios","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Kýrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kýrios?oldid=124152968&ns=0"
"http://es.dbpedia.org/resource/Kýrios","http://dbpedia.org/ontology/abstract","La palabra griega Kýrios  (κύριος) significa ""señor, Señor, maestro"". En la religión se usa para designar a Dios. Se usa en ambas, la Septuaginta, (traducción de la Biblia hebrea al griego) y el Nuevo Testamento griego.​​ La palabra kýrios aparece aproximadamente 740 veces en el Nuevo Testamento. El uso de kýrios en el Nuevo Testamento ha sido objeto de debate entre los eruditos modernos, existen tres escuelas de pensamiento sobre este tema. La primera es aquella basada en el uso de la Septuaginta, esta afirma que la designación SEÑOR está pretendida para asignar a Jesús los atributos del Dios que se encuentran en el Antiguo Testamento. El razonamiento comienza en que, en algún momento después que se terminó de escribir la Septuaginta, cuando los judíos leían en voz alta, pronunciaban Adonai, la palabra hebrea para ""Señor"", en donde encontraban el nombre de Dios, ""YHWH""; más adelante se elíminó el nombre de Dios y se reemplazó por cada vez con kyrios."
"http://es.dbpedia.org/resource/Kýrios_(término_bíblico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kýrios"
"http://es.wikipedia.org/wiki/Kýrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kýrios"
