"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Eastbourne"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_hierba"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sussex_Oriental"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://dbpedia.org/ontology/wikiPageID",4826346
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Eastbourne","http://dbpedia.org/ontology/wikiPageRevisionID",75546974
