"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Sanchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_Maria_Sanchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_Maria_Sánchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_Maria_Sánchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_María_Sanchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_María_Sanchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_María_Sánchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/Jose_María_Sánchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_Maria_Sanchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_Maria_Sanchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_Maria_Sánchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_Maria_Sánchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_María_Sanchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_María_Sanchez_Carrión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Sánchez_Carrión"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/2000/01/rdf-schema#label","José María Sánchez Carrión"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/2000/01/rdf-schema#comment","José María Sánchez Carrión (Cartagena, 1 de agosto de 1952), también conocido como «Txepetx» (voz en euskera para nombrar al ave Troglodytes troglodytes), es un lingüista español.​Es licenciado en filología anglogermánica por la Universidad de Salamanca, doctor en lingüística y filología vasca por la Universidad del País Vasco, así como catedrático de Bachillerato de lengua y literatura españolas.​"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0gc4"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüistas"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cartagena"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigenistas"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Sánchez_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glotólogos"
