"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien-des-Chazes"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien-des-Chazes  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Langeac."
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntp5g"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://xmlns.com/foaf/0.1/name","Saint-Julien-des-Chazes"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Julien-des-Chazes"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/códigoPostal",43300
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/elevaciónAlta",923
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/elevaciónBaja",519
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/nombre","Saint-Julien-des-Chazes"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superficie",663
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Langeadois"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Langeac"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://dbpedia.org/ontology/wikiPageID",2441312
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://dbpedia.org/ontology/wikiPageRevisionID",120267054
"http://es.dbpedia.org/resource/Saint-Julien-des-Chazes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
