"subject","predicate","object"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/2000/01/rdf-schema#label","Nymphoides indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/2000/01/rdf-schema#comment","Nymphoides indica es una planta acuática perteneciente a la familia Menyanthaceae. Se distribuye por América tropical."
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg43v"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://xmlns.com/foaf/0.1/name","Nymphoides indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_tropical"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphoides_indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/binomial","Nymphoides indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/binomialAuthority","Kuntze"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menyanthaceae"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/genus","Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/name","Nymphoides indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/species","N. indica"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/wikiPageID",6609234
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/wikiPageRevisionID",122525783
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010."
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/wikiPageLength",5558
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menyanthaceae"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nymphoides_indica?oldid=122525783&ns=0"
"http://es.dbpedia.org/resource/Nymphoides_indica","http://dbpedia.org/ontology/abstract","Nymphoides indica es una planta acuática perteneciente a la familia Menyanthaceae. Se distribuye por América tropical."
"http://es.dbpedia.org/resource/Limnanthemum_esquirolii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Limnanthemum_humboldtianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Limnanthemum_humboldtianum_var._parviflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Limnanthemum_indicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Limnanthemum_senegalense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Limnanthemum_thunbergianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Menyanthes_brasilica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Menyanthes_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Menyanthes_petioliflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Trachysperma_humboldtiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_communis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_glandulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_humboldtiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_indica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_nymphaeifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_platiphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_rheedei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_senegalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_simsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_swartzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
"http://es.dbpedia.org/resource/Villarsia_trachysperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphoides_indica"
