"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Sniper_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steven_Mnuchin"
"http://es.dbpedia.org/resource/American_Sniper_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Mnuchin"
"http://es.wikipedia.org/wiki/Steven_Mnuchin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Mnuchin"
"http://es.dbpedia.org/resource/Jack_Lew","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Steven_Mnuchin"
"http://es.dbpedia.org/resource/Jack_Lew","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Steven_Mnuchin"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/2000/01/rdf-schema#label","Steven Mnuchin"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://www.w3.org/2000/01/rdf-schema#comment","Steven Terner Mnuchin (Nueva York, 21 de diciembre de 1962) es un banquero, productor de cine​y exadministrador de fondos estadounidense, que desde enero de 2017 es el Secretario del Tesoro de los Estados Unidos bajo la administración del presidente Donald Trump. El 30 de noviembre de 2016, Trump anunció su nominación como Secretario del Tesoro para su administración. Nació en el seno de una familia judía. Ha estudiado en la Universidad de Yale. En su puesto de Secretario del Tesoro, está prometiendo una rebaja fiscal para la clase media.​"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_del_Tesoro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos_(ciudad)"
"http://es.dbpedia.org/resource/Steven_Mnuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
