"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/2000/01/rdf-schema#label","Dick Parry"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Dick Parry es un saxofonista inglés nacido en Cambridge, el 22 de diciembre de 1942. Toca el saxo tenor y barítono. Amigo de los miembros de la banda Pink Floyd, ha grabado para ellos canciones como ""Money"" y ""Shine On You Crazy Diamond"", además de actuar con la banda en directo."
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dzlp"
"http://es.dbpedia.org/resource/Dick_Parry","http://xmlns.com/foaf/0.1/name","Dick Parry"
"http://es.dbpedia.org/resource/Dick_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dick_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pink_Floyd"
"http://es.dbpedia.org/resource/Dick_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Parry"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/fechaDeNacimiento","--12-22"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/fechaDeNacimiento","Kentford, Suffolk, Inglaterra, Gran Bretaña"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_barítono"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/nombre","Dick Parry"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Dick_Parry","http://dbpedia.org/ontology/wikiPageID",1310263
"http://es.dbpedia.org/resource/Dick_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",126339455
"http://es.dbpedia.org/resource/Dick_Parry","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Dick_Parry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Saxofonista"
"http://es.dbpedia.org/resource/Dick_Parry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dick_Parry?oldid=126339455&ns=0"
"http://es.dbpedia.org/resource/Dick_Parry","http://dbpedia.org/ontology/abstract","Dick Parry es un saxofonista inglés nacido en Cambridge, el 22 de diciembre de 1942. Toca el saxo tenor y barítono. Amigo de los miembros de la banda Pink Floyd, ha grabado para ellos canciones como ""Money"" y ""Shine On You Crazy Diamond"", además de actuar con la banda en directo."
"http://dbpedia.org/resource/Dick_Parry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dick_Parry"
"http://es.wikipedia.org/wiki/Dick_Parry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Parry"
