"subject","predicate","object"
"http://es.wikipedia.org/wiki/Posguerra_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posguerra_(banda)"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Posguerra (banda)"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Posguerra, es una banda colombiana de Metal de la ciudad Medellín, Antioquia, formada en 1991. Una de las características principales de esta banda es que las letras de sus canciones están motivadas por temas ecológicos."
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wqt0"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050909063344/http:/www.posguerra.com/index1.html"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Colombia"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Colombia"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Colombia"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posguerra_(banda)"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://dbpedia.org/ontology/wikiPageID",182850
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",124909298
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909063344/http:/www.posguerra.com/index1.html"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posguerra_(banda)?oldid=124909298&ns=0"
"http://es.dbpedia.org/resource/Posguerra_(banda)","http://dbpedia.org/ontology/abstract","Posguerra, es una banda colombiana de Metal de la ciudad Medellín, Antioquia, formada en 1991. Una de las características principales de esta banda es que las letras de sus canciones están motivadas por temas ecológicos."
