"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco–Oakland_Bay_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Bahía"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Bahía"
"http://es.wikipedia.org/wiki/Puente_de_la_Bahía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Bahía"
"http://es.dbpedia.org/resource/Bay_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Bahía"
"http://es.dbpedia.org/resource/Puente_de_la_Bahia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Bahía"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Bahía"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/2000/01/rdf-schema#comment","Puente de la Bahía San Francisco-Oakland (en inglés: San Francisco – Oakland Bay Bridge)?, más conocido como el puente de la Bahía, es un puente que une la ciudad de San Francisco con la ribera este de la bahía de San Francisco, en California, Estados Unidos. Está compuesto por un puente colgante de 2822 m de longitud, al oeste, y de un puente en ménsula de 3.101 m, al Este."
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163pw"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8047
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.371
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1936"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1936"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Área_de_la_Bahía_de_San_Francisco"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_Francisco"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_tablero_doble"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puente_de_la_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_California"
