"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de Alemania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de Alemania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",8770973
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",112935237
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=112935237&ns=14"
"http://es.dbpedia.org/resource/Yvonne_Bönisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004"
