"subject","predicate","object"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/2000/01/rdf-schema#label","Tactical Intervention"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/2000/01/rdf-schema#comment","Tactical Intervention fue un videojuego de PC, Minh Le uno de los cocreadores de Counter-Strike era el encargado del desarrollo del juego.​ Tactical Intervention fue un videojuego de disparos en primera persona por equipos, los terroristas y los antiterroristas; pero a diferencia de Counter-Strike se introdujeron novedades como la presencia de civiles en los niveles o el uso de perros de ataque que pueden ser usados para aturdir a los oponentes. El juego comenzó a en desarrollarse después de que Minh Le abandonara Valve"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fn5t"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://xmlns.com/foaf/0.1/name","Tactical Intervention"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_en_línea"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tactical_Intervention"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/lanzamiento","Primavera 2013"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/modo","Multiplayer, Online multiplayer"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Source"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/nombre","Tactical Intervention"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://es.dbpedia.org/property/web","No disponible"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/wikiPageID",2943908
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/wikiPageRevisionID",124839789
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Source"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/First-person_shooter"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tactical_Intervention?oldid=124839789&ns=0"
"http://es.dbpedia.org/resource/Tactical_Intervention","http://dbpedia.org/ontology/abstract","Tactical Intervention fue un videojuego de PC, Minh Le uno de los cocreadores de Counter-Strike era el encargado del desarrollo del juego.​ Tactical Intervention fue un videojuego de disparos en primera persona por equipos, los terroristas y los antiterroristas; pero a diferencia de Counter-Strike se introdujeron novedades como la presencia de civiles en los niveles o el uso de perros de ataque que pueden ser usados para aturdir a los oponentes. El juego comenzó a en desarrollarse después de que Minh Le abandonara Valve"
"http://es.wikipedia.org/wiki/Tactical_Intervention","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tactical_Intervention"
"http://dbpedia.org/resource/Tactical_Intervention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tactical_Intervention"
