"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Lowe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Yelena_Témnikova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Shake_It_Up:_Made_In_Japan_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Shake_It_Up:_Made_In_Japan_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/L.A._Mix","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/L.A._Mix","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Superficial_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Superficial_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Exposé_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Exposé_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Spica_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Spica_(banda)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Spica_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Incubate_(festival)","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/H.O.T.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Swalla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_music"
"http://es.dbpedia.org/resource/Swalla","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_music"
