"subject","predicate","object"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/2000/01/rdf-schema#label","Acromyrmex lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/2000/01/rdf-schema#comment","Acromyrmex lobicornis es una especie de hormigas cortadoras de hojas perteneciente a la subfamilia Myrmicinae del género Acromyrmex. Esta especie pertenece a uno de los dos géneros de atinos que son cortadoras de hojas."
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc3tw"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://xmlns.com/foaf/0.1/name","Acromyrmex lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmicinae"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acromyrmex_lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/binomial","Acromyrmex lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/binomialAuthority","Emery, 1888"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/name","Acromyrmex lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/species","A. lobicornis"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrmicinae"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Vespoidea"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/wikiPageID",5711387
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/wikiPageRevisionID",125523673
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlo_Emery"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrmicinae"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespoidea"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acromyrmex"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acromyrmex_lobicornis?oldid=125523673&ns=0"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/abstract","Acromyrmex lobicornis es una especie de hormigas cortadoras de hojas perteneciente a la subfamilia Myrmicinae del género Acromyrmex. Esta especie pertenece a uno de los dos géneros de atinos que son cortadoras de hojas."
"http://es.wikipedia.org/wiki/Acromyrmex_lobicornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acromyrmex_lobicornis"
"http://dbpedia.org/resource/Acromyrmex_lobicornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acromyrmex_lobicornis"
