"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Béisbol_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Béisbol_Barcelona"
"http://es.dbpedia.org/resource/División_de_Honor_de_la_Liga_Nacional_de_Béisbol_2013","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Béisbol_Barcelona"
"http://dbpedia.org/resource/CB_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Béisbol_Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Club Béisbol Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Club Béisbol Barcelona es un club español de béisbol de la ciudad de Barcelona. Fue fundado en 2012 sustituyendo al F.C. Barcelona. Y actualmente milita en División de Honor."
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://xmlns.com/foaf/0.1/name","Club Béisbol Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://xmlns.com/foaf/0.1/nick","Barcelona Béisbol"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://xmlns.com/foaf/0.1/homepage","http://www.beisbolbarcelona.com"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_España"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2012"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Béisbol_Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aBody","EE0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aCap","EE0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aLeftarm","EE0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aPants","C0C0C0"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aPatternB","_baseball"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aPatternCap","_blackbill"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aRightarm","EE0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/aSocks",0
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_de_Honor_de_béisbol"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hBody",0
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hCap","FF0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hLeftarm",0
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hPants","C0C0C0"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hPatternB","_baseball"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hPatternCap","_blackbill"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hRightarm",0
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/hSocks","EE0000"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Béisbol"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/nombre","Club Béisbol Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/nombreCompleto","Club Béisbol Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/títulosDeLiga",1
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://es.dbpedia.org/property/apodo(s)_","Barcelona Béisbol"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageID",5378713
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",127489374
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bateando.com"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beisbolbarcelona.com"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/hal9000YT/videos"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/wikiPageLength",6539
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Pérez_de_Rozas"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Béisbol_Barcelona?oldid=127489374&ns=0"
"http://es.dbpedia.org/resource/Club_Béisbol_Barcelona","http://dbpedia.org/ontology/abstract","El Club Béisbol Barcelona es un club español de béisbol de la ciudad de Barcelona. Fue fundado en 2012 sustituyendo al F.C. Barcelona. Y actualmente milita en División de Honor."
