"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Bakri_(crater_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Bakri_(cráter)"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Bakri_(cráter)"
"http://es.dbpedia.org/resource/Al_Bakri_(crater_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Bakri_(cráter)"
"http://es.dbpedia.org/resource/Al_Bakri_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Bakri_(cráter)"
"http://es.wikipedia.org/wiki/Al-Bakri_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Bakri_(cráter)"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Al-Bakri (cráter)"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Al-Bakri (árabe:البكري) es un pequeño cráter de impacto lunar, localizado en el borde noroeste del Mare Tranquillitatis. Está justo al sur del brazo este de los Montes Haemus, que limitan con el Mare Serenitatis hacia el norte. Hacia el este-noreste se encuentra el prominente cráter Plinius. Hacia el sur del cráter se encuentra el sistema de grietas denominado ."
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vxht"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Bakri_(cráter)"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/colongitud",340
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/descripción","Cráter Al-Bakri"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/description","Entorno de Al-Bakri"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/diámetro","12.0"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Al-Bakri_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Abdallah_al-Bakri"
