"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ruiz Herrero"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ruiz Herrero es un exfutbolista profesional español. Nació en Bilbao, Vizcaya, el 7 de junio de 1948. Jugaba de delantero centro y su primer equipo fue el Athletic Club."
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb0t1"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://xmlns.com/foaf/0.1/name","Carlos Ruiz Herrero"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://xmlns.com/foaf/0.1/name","Carlos"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1970"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Getxo"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
