"subject","predicate","object"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Tinglados del Puerto de Valencia"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Los tinglados del Puerto de Valencia están situados en el puerto de Valencia de la ciudad de Valencia (España). Se trata de tres edificaciones industriales de estilo modernista valenciano construidas en el año 1914.​"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://xmlns.com/foaf/0.1/name","Tinglados del Puerto de Valencia"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1914"
