"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_peracetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peracético"
"http://es.dbpedia.org/resource/Acido_peracético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peracético"
"http://es.dbpedia.org/resource/Ácido_peracetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peracético"
"http://es.dbpedia.org/resource/Ácido_peroxiacético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_peracético"
"http://dbpedia.org/resource/Peracetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_peracético"
"http://es.wikipedia.org/wiki/Ácido_peracético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_peracético"
"http://es.dbpedia.org/resource/Ácido_peracético","http://www.w3.org/2000/01/rdf-schema#label","Ácido peracético"
"http://es.dbpedia.org/resource/Ácido_peracético","http://www.w3.org/2000/01/rdf-schema#comment","El ácido peracético, también conocido como ácido peroxiacético, es un compuesto orgánico con la fórmula CH3CO3H. Este peróxido orgánico es un líquido incoloro con un olor acre característico que recuerda al del ácido acético. Puede ser altamente corrosivo. Es un ácido mucho más débil que el ácido acético, con una pKa de 8.2."
"http://es.dbpedia.org/resource/Ácido_peracético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hl0m"
"http://es.dbpedia.org/resource/Ácido_peracético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_orgánicos"
"http://es.dbpedia.org/resource/Ácido_peracético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desinfectantes"
"http://es.dbpedia.org/resource/Ácido_peracético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peróxidos"
"http://es.dbpedia.org/resource/Ácido_peracético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_peracético"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/apariencia","Incoloro con olor acre"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/apellido","Patnaik"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/cas",79
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/chemspiderid",6336
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/dens",113
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/editor","John Wiley & Sons"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/fórmula","CH3-O-OH"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/fórmula","C2H4O3"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=CC%28%3DO%29OO"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/imagen","Peracetic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/imagen","Peracetic acid structure.svg"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/ingestión","Dolor abdominal, sensación de quemarse, shock o colapso. Enjuagar la boca, no inducir vómito, atención médica."
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/inhalación","Sensación de quemarse, tos, dificultad al respirar, falta de aliento, dolor de garganta. Dar aire fresco, reposo, posición semi-incorporada, atención médica."
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/isbn",9780471714583
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/iupac","Ácido etanoperoxoico"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/ld",1540
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/masa",760514
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/nombre","Ácido peracético"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/nombre","Pradyot"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor, quemaduras profundas severas. Enjuagar con agua abundante, atención médica."
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/otros","Ilustrada"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/otrosNombres","Ácido peroxiacético, peróxido acético, hidroperóxido de acetilo"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/pec",105
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/pfc",0.1
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/piel","Puede ser absorbido, enrojecimiento, dolor, ampollas, quemaduras en la piel. Enjuagar con agua abundante, remover ropas contaminadas, atención médica."
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/pinflam",313.65
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/pka",82
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/presiónVapor","2.7"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/pubchem",6585
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/páginas",128
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/rtecs","SD8750000"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/sol",10
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/tautoig",473.15
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/título","A Comprehensive Guide to the Hazardous Properties of Chemical Substances"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/unii","I6KPI2E1HD"
"http://es.dbpedia.org/resource/Ácido_peracético","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=-CRRJBVv5d0C"
"http://es.dbpedia.org/resource/Ácido_peracético","http://dbpedia.org/ontology/wikiPageID",5348346
"http://es.dbpedia.org/resource/Ácido_peracético","http://dbpedia.org/ontology/wikiPageRevisionID",125475345
"http://es.dbpedia.org/resource/Ácido_peracético","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=-CRRJBVv5d0C"
