"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Mendes_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://www.w3.org/2000/01/rdf-schema#label","Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://www.w3.org/2004/02/skos/core#prefLabel","Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caboverdianos_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://dbpedia.org/ontology/wikiPageID",6235648
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://dbpedia.org/ontology/wikiPageRevisionID",114066274
"http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neerlandés-caboverdiano?oldid=114066274&ns=14"
"http://es.dbpedia.org/resource/Luc_Castaignos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Jerson_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Jamiro_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Lerin_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
"http://es.dbpedia.org/resource/Cecilio_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-caboverdiano"
