"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1620_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1630_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1660_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","España en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","España en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",2493122
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",117396971
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:España_en_el_siglo_XVII?oldid=117396971&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Treinta_Años","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Imperio_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1600_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1670_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zaragoza_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Alteraciones_andaluzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1610_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1640_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Bélgica_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Venezuela_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Chile_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1680_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Corpus_de_Sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Nuevo_Reino_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1690_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Señorío_de_Asprillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
