"subject","predicate","object"
"http://es.dbpedia.org/resource/Minori_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Server_Djeparov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Rivaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Edson_Ratinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Jasurbek_Jaloliddinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://dbpedia.org/ontology/wikiPageID",5246151
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://dbpedia.org/ontology/wikiPageRevisionID",115397402
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Bunyodkor?oldid=115397402&ns=14"
"http://es.dbpedia.org/resource/Jurica_Buljat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/José_Luis_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/João_Victor_de_Albuquerque_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Luiz_Carlos_Nascimento_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Carles_Coto_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Eldor_Shomurodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Stevica_Ristić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
"http://es.dbpedia.org/resource/Ján_Kozák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor"
