"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acequia_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acequia_Mayor"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Acequia Mayor"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","La Acequia Mayor (en catalán, Sèquia Major) es una Zona Especial de Conservación (ZEC) situado en la provincia de Tarragona, comunidad autonónoma de Cataluña, España.​ El espacio natural tiene una extensión de 54 ha y fue propuesto en diciembre de 1997 como Lugar de Importancia Comunitaria, aprobado en 2006 y transformado definitivamente en ZEC en 2014.​ Es un pequeño espacio natural protegido por el Plan de Espacios de Interés Natural (PEIN) de la Generalidad de Cataluña​ y forma parte de la red de Natura 2000, incluye un canal de aproximadamente un kilómetro de longitud que presenta el interés de ser una muestra residual del resto de antiguos humedales así como de dos zonas inundables, una en el extremo sur-oeste de la acequia y la otra en el extremo norte, se encuentra en el municipio d"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://xmlns.com/foaf/0.1/name","Acequia Mayor"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://xmlns.com/foaf/0.1/name","Séquia Major"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilaseca"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Cataluña"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acequia_Mayor"
"http://es.dbpedia.org/resource/Acequia_Mayor","http://es.dbpedia.org/property/altitud",1
