"subject","predicate","object"
"http://es.dbpedia.org/resource/Metacognicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_mente"
"http://es.dbpedia.org/resource/Teoria_de_la_mente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_mente"
"http://dbpedia.org/resource/Theory_of_mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_mente"
"http://es.wikipedia.org/wiki/Teoría_de_la_mente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_mente"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la mente"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la mente es una expresión usada en filosofía, psicología y ciencias cognoscitivas y otras ciencias humanas para designar la capacidad de atribuir pensamientos e intenciones a otras personas (y a veces entidades). Aquí la palabra teoría tiene principalmente la acepción de 'conjetura', o mejor aún, facultad de advertir. Si la cognición no logra desarrollarse pueden producirse patologías, por ejemplo algunos hipotetizan que el autismo tiene un origen por falla de la cognición en el afectado."
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghdt"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_mente"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://dbpedia.org/ontology/wikiPageID",369445
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://dbpedia.org/ontology/wikiPageRevisionID",129792172
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://dbpedia.org/ontology/wikiPageLength",27392
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_mente?oldid=129792172&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_mente","http://dbpedia.org/ontology/abstract","La teoría de la mente es una expresión usada en filosofía, psicología y ciencias cognoscitivas y otras ciencias humanas para designar la capacidad de atribuir pensamientos e intenciones a otras personas (y a veces entidades). Aquí la palabra teoría tiene principalmente la acepción de 'conjetura', o mejor aún, facultad de advertir. Así cuando un sujeto inteligente está dotado de teoría de la mente se entiende que tiene la capacidad de comprender y reflexionar respecto al estado mental de sí mismo y del prójimo que puede tener un sujeto; también incluye la teoría de la mente la capacidad de percibir y así poder llegar a reflexionar y comprender en relación a las sensaciones propias y del prójimo (en este caso principalmente por signos corporales que el otro da) logrando así el sujeto prever el propio y ajeno comportamiento. Tal capacidad de percepción comprende un conjunto de sensaciones, creencias, emociones, etc. Uno de los principales estudiosos pioneros de la llamada teoría de la mente fue el antropólogo y psicólogo Gregory Bateson. Bateson observó primeramente un precedente de teoría de la mente en animales no humanos; por ejemplo, observó a perros jóvenes que ""jugaban"" a pelear y le llamó la atención cómo y mediante qué indicios o señales, estos animales detectaban si se trataba de la simulación lúdica de una lucha o de una lucha real. Bateson estableció una serie de criterios que los sistemas han de cumplir para que pueda existir la mente, y generar las propiedades emergentes de procesos que se relacionan con la mente: aprendizaje, memoria y toma de decisiones. En el ser humano, la capacidad de cognición se adquiere normalmente entre los 3-4 años; aunque más que una adquisición se trata de la activación de una capacidad congénita, capacidad que se activa a partir de una estimulación eficaz procedente del otro, es decir, en los humanos la cognición deriva de la naturaleza y del ambiente, de los factores culturales que inciden en la naturaleza humana. Después de la infancia, el sujeto hace uso constantemente de ""su"" teoría de la mente (muchas veces cargada de prejuicios impuestos por el entorno), tal uso constante de la teoría de la mente es casi siempre efectuado sin tener plena consciencia de la misma, esto es: ""intuitivamente"". Si la cognición no logra desarrollarse pueden producirse patologías, por ejemplo algunos hipotetizan que el autismo tiene un origen por falla de la cognición en el afectado. Para verificar cómo está implementada la teoría de la mente en un sujeto, se han pergeñado algunos tests como el llamado de la ""falsa creencia""."
