"subject","predicate","object"
"http://es.dbpedia.org/resource/Bullsquid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos"
"http://es.dbpedia.org/resource/Gusano_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos"
"http://es.dbpedia.org/resource/Luminoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Razas extraterrestres de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Razas extraterrestres de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://dbpedia.org/ontology/wikiPageID",4995428
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",53370463
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_extraterrestres_de_videojuegos?oldid=53370463&ns=14"
