"subject","predicate","object"
"http://dbpedia.org/resource/Friska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friska"
"http://es.dbpedia.org/resource/Friska","http://www.w3.org/2000/01/rdf-schema#label","Friska"
"http://es.dbpedia.org/resource/Friska","http://www.w3.org/2000/01/rdf-schema#comment","Friska (del húngaro friss, «fresco», pronunciado ""frish"") es un término musical utilizado para describir la parte rápida del csárdás, una danza folclórica húngara, y de la mayoría de las Rapsodias húngaras de Franz Liszt, que toman forma de estas danzas. Generalmente, la parte friska es de tono turbulento o jubiloso."
"http://es.dbpedia.org/resource/Friska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz34l"
"http://es.dbpedia.org/resource/Friska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_musical"
"http://es.dbpedia.org/resource/Friska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Hungría"
"http://es.dbpedia.org/resource/Friska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría"
"http://es.dbpedia.org/resource/Friska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Hungría"
"http://es.dbpedia.org/resource/Friska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friska"
"http://es.dbpedia.org/resource/Friska","http://dbpedia.org/ontology/wikiPageID",1597171
"http://es.dbpedia.org/resource/Friska","http://dbpedia.org/ontology/wikiPageRevisionID",128387220
"http://es.dbpedia.org/resource/Friska","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Friska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friska?oldid=128387220&ns=0"
"http://es.dbpedia.org/resource/Friska","http://dbpedia.org/ontology/abstract","Friska (del húngaro friss, «fresco», pronunciado ""frish"") es un término musical utilizado para describir la parte rápida del csárdás, una danza folclórica húngara, y de la mayoría de las Rapsodias húngaras de Franz Liszt, que toman forma de estas danzas. Generalmente, la parte friska es de tono turbulento o jubiloso."
"http://es.wikipedia.org/wiki/Friska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friska"
