"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshima,_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Toshima,_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Toshima (Tokio)"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Toshima (豊島区 Toshima-ku?) es una región especial de la Metrópolis de Tokio, en Japón. Es común que se autodenomine ""Ciudad de Toshima "". En 2005, la población era de 252.000 habitantes, con una densidad de 19.400 personas por km², en un área de 13,01 km². Aunque la mitad del área de la región especial es residencial, debido a la actividad comercial del resto, principalmente del distrito de Ikebukuro, la población flotante asciende a 430.000 personas."
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhmq"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://xmlns.com/foaf/0.1/name","Toshima"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Tokio"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/bandera","Flag of Toshima, Tokyo.svg"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/densidad",19370
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/dirigente","Yukio Takano"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/escudo","Symbol of Toshima, Tokyo.svg"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/mapa","Map Toshima-ku en.png"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/nombre","Toshima"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/nombreOriginal","豊島区"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/pieMapa","Mapa de Toshima"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/población",252011
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/páginaWeb","www.city.toshima.lg.jp/english/"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/superficie",13.01
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_del_Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/23_barrios_especiales_de_Tokio"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/wikiPageID",384275
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/wikiPageRevisionID",122284410
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614034807/http:/www.city.toshima.tokyo.jp/english/index.html"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/populationTotal",252011
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_del_Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_especiales_de_Tokio"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toshima_(Tokio)?oldid=122284410&ns=0"
"http://es.dbpedia.org/resource/Toshima_(Tokio)","http://dbpedia.org/ontology/abstract","Toshima (豊島区 Toshima-ku?) es una región especial de la Metrópolis de Tokio, en Japón. Es común que se autodenomine ""Ciudad de Toshima "". En 2005, la población era de 252.000 habitantes, con una densidad de 19.400 personas por km², en un área de 13,01 km². Aunque la mitad del área de la región especial es residencial, debido a la actividad comercial del resto, principalmente del distrito de Ikebukuro, la población flotante asciende a 430.000 personas. Toshima fue creada el 15 de marzo de 1947, y alcanzó un pico poblacional de 370.000 habitantes en 1965, después del cual, la población ha declinado constantemente. Toshima es considerada la región especial más internacional en la Metrópolis de Tokio, ya que tiene a la mayor colonia extranjera: 15.500 personas, de las cuales 56% es de origen chino, 20% coreano, y el resto es de otras nacionalidades. Originalmente, Toshima estaba formado por cuatro aldeas, adyacentes a la antigua ciudad de Tokio: Sugamochō, Nishi-sugamochō, Takadachō, and Nagasakichō.El crecimiento de Toshima fue impulsado por la construcción de varias líneas férreas durante la era Meiji y el período Taisho. La variedad más popular de sakura o cerezo japonés, Somei Yoshino, es originaria de antigua aldea Somei ahora parte integral de Toshima."
"http://es.dbpedia.org/resource/Toshima_Tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Toshima_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Owl_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Owl_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Ranpo_Edogawa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://dbpedia.org/resource/Toshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Jun_Matsumoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toshima_(Tokio)"
"http://es.dbpedia.org/resource/Kō_Shibasaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toshima_(Tokio)"
