"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lilongwe"
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_y3s"
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Lilongwe"
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://dbpedia.org/ontology/wikiPageID",9348927
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://dbpedia.org/ontology/wikiPageRevisionID",124663702
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Lilongüe"
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Distrito_de_Lilongwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Lilongwe?oldid=124663702&ns=0"
"http://dbpedia.org/resource/Lilongwe_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lilongwe"
"http://es.wikipedia.org/wiki/Distrito_de_Lilongwe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Lilongwe"
