"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcaduz","http://www.w3.org/2000/01/rdf-schema#label","Arcaduz"
"http://es.dbpedia.org/resource/Arcaduz","http://www.w3.org/2000/01/rdf-schema#comment","Arcaduz, alcaduz, o alcatruz, en alfarería popular, se llama al cangilón de noria hecho de barro cocido. Su función es recoger del pozo, río, charca o depósito de agua el líquido que gracias a un ingenio mecánico (la noria), elevará hasta una acequia o canal de riego.​"
"http://es.dbpedia.org/resource/Arcaduz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Arcaduz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasijas"
"http://es.dbpedia.org/resource/Arcaduz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcaduz"
"http://es.dbpedia.org/resource/Arcaduz","http://dbpedia.org/ontology/wikiPageID",5279358
"http://es.dbpedia.org/resource/Arcaduz","http://dbpedia.org/ontology/wikiPageRevisionID",123982746
"http://es.dbpedia.org/resource/Arcaduz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/Buscar.html%3Fquery=1&texto=arcaduz&enviar=Buscar&origen="
"http://es.dbpedia.org/resource/Arcaduz","http://dbpedia.org/ontology/wikiPageLength",3588
"http://es.dbpedia.org/resource/Arcaduz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcaduz?oldid=123982746&ns=0"
"http://es.dbpedia.org/resource/Arcaduz","http://dbpedia.org/ontology/abstract","Arcaduz, alcaduz, o alcatruz, en alfarería popular, se llama al cangilón de noria hecho de barro cocido. Su función es recoger del pozo, río, charca o depósito de agua el líquido que gracias a un ingenio mecánico (la noria), elevará hasta una acequia o canal de riego.​"
"http://es.wikipedia.org/wiki/Arcaduz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcaduz"
