"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/2000/01/rdf-schema#label","Gabor Varga"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/2000/01/rdf-schema#comment","Gabor Varga (15 de marzo 1961 - 10 de septiembre 2006) fue un aviador sueco, que ingresó al Libro Guinness por haber realizado 256 giros acrobáticos en una hora. En 2006, Varga estaba volando en una exhibición de vuelo en La Valeta, Malta, cuando se mató en una colisión aérea con el piloto irlandés Eddie Goggins.​​​​"
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy_jx"
"http://es.dbpedia.org/resource/Gabor_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Gabor_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Suecia"
"http://es.dbpedia.org/resource/Gabor_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Gabor_Varga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabor_Varga"
"http://es.dbpedia.org/resource/Gabor_Varga","http://es.dbpedia.org/property/fechaDeFallecimiento",2006
"http://es.dbpedia.org/resource/Gabor_Varga","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Gabor_Varga","http://dbpedia.org/ontology/wikiPageID",4962522
"http://es.dbpedia.org/resource/Gabor_Varga","http://dbpedia.org/ontology/wikiPageRevisionID",112253677
"http://es.dbpedia.org/resource/Gabor_Varga","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Gabor_Varga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabor_Varga?oldid=112253677&ns=0"
"http://es.dbpedia.org/resource/Gabor_Varga","http://dbpedia.org/ontology/abstract","Gabor Varga (15 de marzo 1961 - 10 de septiembre 2006) fue un aviador sueco, que ingresó al Libro Guinness por haber realizado 256 giros acrobáticos en una hora. En 2006, Varga estaba volando en una exhibición de vuelo en La Valeta, Malta, cuando se mató en una colisión aérea con el piloto irlandés Eddie Goggins.​​​​"
"http://es.wikipedia.org/wiki/Gabor_Varga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabor_Varga"
"http://dbpedia.org/resource/Gabor_Varga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabor_Varga"
