"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocup_2014-15","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Brose_Bamberg","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Europa_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/2000/01/rdf-schema#label","Brose Arena"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Brose Arena Bamberg es un pabellón multiusos localizado en la ciudad de Bamberg (Alemania). El pabellón tiene una capacidad para 6.249 espectadores.​​ Actualmente es el escenario en que el equipo de baloncesto profesional de la ciudad, el Brose Baskets, disputa sus encuentros como local. El recinto originariamente tenía una capacidad para 4.750 personas pero fue remodelado y reinaugurado en octubre de 2006. También se ha utilizado para partidos de la Copa Davis de tenis, y para conciertos musicales."
"http://es.dbpedia.org/resource/Brose_Arena","http://xmlns.com/foaf/0.1/name","Brose Arena"
"http://es.dbpedia.org/resource/Brose_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.jako-arena.com/"
"http://es.dbpedia.org/resource/Brose_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Baviera"
"http://es.dbpedia.org/resource/Brose_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Alemania"
"http://es.dbpedia.org/resource/Brose_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brose_Arena"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/capacidad","Baloncesto: 6.249"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/capacidad","Conciertos: 8.000"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Bamberg"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/inauguración",2001
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/localización",96050
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/localización","Forchheimer Straße 15"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Brose_Bamberg"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/nombre","Brose Arena"
"http://es.dbpedia.org/resource/Brose_Arena","http://es.dbpedia.org/property/superficie","Multi-superficie"
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/wikiPageID",2228559
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",127608699
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jako-arena.com/"
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/seatingCapacity",6249
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/seatingCapacity",8000
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bamberg"
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Bamberg"
"http://es.dbpedia.org/resource/Brose_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brose_Arena?oldid=127608699&ns=0"
"http://es.dbpedia.org/resource/Brose_Arena","http://dbpedia.org/ontology/abstract","El Brose Arena Bamberg es un pabellón multiusos localizado en la ciudad de Bamberg (Alemania). El pabellón tiene una capacidad para 6.249 espectadores.​​ Actualmente es el escenario en que el equipo de baloncesto profesional de la ciudad, el Brose Baskets, disputa sus encuentros como local. El recinto originariamente tenía una capacidad para 4.750 personas pero fue remodelado y reinaugurado en octubre de 2006. También se ha utilizado para partidos de la Copa Davis de tenis, y para conciertos musicales."
"http://es.wikipedia.org/wiki/Brose_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2019","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2019","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Jako_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Stechert_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brose_Arena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2020","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Brose_Arena"
"http://dbpedia.org/resource/Brose_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brose_Arena"
