"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronía_de_san_Luis_de_Anjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_San_Luis"
"http://es.wikipedia.org/wiki/Baronía_de_San_Luis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_de_San_Luis"
"http://es.dbpedia.org/resource/Baronia_de_san_Luis_de_Anjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_San_Luis"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Baronía de San Luis"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#comment","La Baronía de San Luis (en catalán: Sant Lluís), fue un título nobiliario vinculado al principado de Cataluña desde 1794 por concesión de real cédula de 6 de abril de 1794 por Carlos IV de España en el real sitio de Aranjuez, en favor de José Manuel Pascalí i Santpere.​"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Carlos_IV"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_San_Luis"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/actualTitular","Título caducado"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/imagen","Corona de barón.svg"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/primerTitular","José Manuel Pascalí i Santpere"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/textoImagen","Corona de barón"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://es.dbpedia.org/property/dinastía(s)_","Pascalí"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",5625315
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",123804678
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://dbpedia.org/ontology/wikiPageLength",7648
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_San_Luis?oldid=123804678&ns=0"
"http://es.dbpedia.org/resource/Baronía_de_San_Luis","http://dbpedia.org/ontology/abstract","La Baronía de San Luis (en catalán: Sant Lluís), fue un título nobiliario vinculado al principado de Cataluña desde 1794 por concesión de real cédula de 6 de abril de 1794 por Carlos IV de España en el real sitio de Aranjuez, en favor de José Manuel Pascalí i Santpere.​ José Manuel Pascalí i Santpere fallece en 1808, dejando los derechos de sucesión a su hija única, María de Pascalí y Pau, quien fallece en 1810 sin sucederlo ni dejar descendientes, quedando el título vacante y posteriormente caducado oficialmente al no haber podido ser rehabilitado con éxito por el Reino de España. Actualmente es simplemente un Título histórico."
"http://es.dbpedia.org/resource/Baronía_de_San_Luis_de_Anjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_San_Luis"
