"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pindapoy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Pindapoy","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)"
"http://es.wikipedia.org/wiki/Estación_Apóstoles_(Urquiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/2000/01/rdf-schema#label","Estación Apóstoles (Urquiza)"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://www.w3.org/2000/01/rdf-schema#comment","Apóstoles es una estación ferroviaria argentina, ubicada en la provincia de Misiones, a 69 kilómetros de la ciudad de Posadas."
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://xmlns.com/foaf/0.1/name","Apóstoles"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Apóstoles"
"http://es.dbpedia.org/resource/Estación_Apóstoles_(Urquiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
