"subject","predicate","object"
"http://es.dbpedia.org/resource/Chambornay-lès-Pin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Cugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Hugier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Marnay"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Marnay es una división administrativa francesa, situada en el departamento de Alto Saona y la región Franco Condado. Su consejero general es Maurice Fassenet."
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://xmlns.com/foaf/0.1/name","Cantón de Marnay"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Alto_Saona"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Marnay"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/código",7015
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/dirigentesNombres","Maurice Fassenet"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/nombreCompleto","Cantón de Marnay"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Marnay","http://es.dbpedia.org/property/población",5220
