"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Reino_Unido_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6284989
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",99832345
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_Reino_Unido?oldid=99832345&ns=14"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido"
"http://es.dbpedia.org/resource/Selección_de_balonmano_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Reino_Unido"
