"subject","predicate","object"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","India en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","India estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 65 deportistas, 44 hombres y 21 mujeres, que compitieron en 13 deportes.​ El portador de la bandera en la ceremonia de apertura fue el tenista Leander Paes.​"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",65
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","IND"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",13
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_India"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Leander_Paes"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/rank",71
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",7425606
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",126887913
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ind.in/"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/games","verano 2000"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfCompetitors",65
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSports",13
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/rankInFinalMedalCount",71
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Leander_Paes"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.ind.in/"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_India"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/India_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=126887913&ns=0"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","India estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 65 deportistas, 44 hombres y 21 mujeres, que compitieron en 13 deportes.​ El portador de la bandera en la ceremonia de apertura fue el tenista Leander Paes.​"
"http://es.wikipedia.org/wiki/India_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/India_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos_de_Sídney_2000"
