"subject","predicate","object"
"http://es.dbpedia.org/resource/Nielsen_Pérez_Pérez","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Guillermo_Zúñiga_Chaves","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Gobierno_de_transición_de_Etiopía","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Vicepresidente_de_Abjasia","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Elecciones_políticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Carlos_Manuel_Castillo_Morales","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Comicios_electorales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Eleccion_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Elecciones_Generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Elecciones_generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Elecciones_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Elección_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Jornada_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Proceso_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
"http://es.dbpedia.org/resource/Sistema_electivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones"
