"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/2000/01/rdf-schema#label","Ana María Erraux"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Erraux​ (20 de octubre de 1762-Valenciennes, 23 de octubre de 1794) fue una religiosa católica brigidina, mártir durante la Revolución francesa en Valenciennes y venerada como beata en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://xmlns.com/foaf/0.1/name","Beata Ana María Erraux"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigidinos"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Francia"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XV"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Erraux"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/atributos","Palma de martirio"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/beatificación",13
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/festividad",23
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valenciennes"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/nombre","Beata Ana María Erraux"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/títulos","Virgen y mártir"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://es.dbpedia.org/property/veneradoEn","Iglesia católica"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valenciennes"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://dbpedia.org/ontology/wikiPageID",8097319
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://dbpedia.org/ontology/wikiPageRevisionID",127070846
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://dbpedia.org/ontology/wikiPageLength",3418
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_Erraux?oldid=127070846&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Erraux","http://dbpedia.org/ontology/abstract","Ana María Erraux​ (20 de octubre de 1762-Valenciennes, 23 de octubre de 1794) fue una religiosa católica brigidina, mártir durante la Revolución francesa en Valenciennes y venerada como beata en la Iglesia católica.​ Erraux ingresó en el monasterio de la Orden del Santísimo Salvador de Santa Brígida en Valenciennes. En 1792 fue expulsada junto a todas las religiosas del monasterio por las leyes de la Revolución Francesa. Vivió oculta en el monasterio de las Ursulinas, al igual que su compañera brigidina María Francisca Lacroix, hasta la llegada de las tropas austriacas en 1793. Por el hecho de que vivieran en una casa de la Compañía de Santa Úrsula, por mucho tiempo, se creyó que también ellas eran ursulinas.​ En 1794, la ciudad fue nuevamente conquistada por los revolucionarios. Las monjas ursulinas y las dos compañeras brigidinas fueron juzgadas y condenadas a la guillotina.​ Las informaciones para el proceso de beatificación de los  fueron recogidas en la diócesis de Cabrai, entre el 15 de noviembre de 1900 y marzo de 1903. El decreto de no culto fue anunciado el 27 de noviembre de 1907 y el decreto de martirio fue firmado el 6 de julio de 1919. El 13 de junio de 1920 fue beatificada por el papa Benedicto XV, en el grupo de mártires de Valenciennes, a la cabeza de la ursulina María Clotilde Ángela de San Francisco de Borgia Paillot. Su fiesta se celebra el 23 de octubre.​"
"http://es.wikipedia.org/wiki/Ana_María_Erraux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Erraux"
