"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Garefrekes"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/2000/01/rdf-schema#comment","Kerstin Garefrekes (Ibbenbüren, Alemania; 4 de septiembre de 1979) es una futbolista alemana. Actualmente juega para el 1. FFC Fráncfort de la Bundesliga femenina."
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz3yf"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://xmlns.com/foaf/0.1/name","Kerstin Garefrekes"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerstin_Garefrekes"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/debutInternacional",2001
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FFC_Heike_Rheine"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/golesInternacional",43
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/imagen","Kerstin_Garefrekes_2011.jpg"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ibbenbüren"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/nombre","Kerstin Garefrekes"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://es.dbpedia.org/property/vecesInternacional",130
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibbenbüren"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/wikiPageID",4722587
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/wikiPageRevisionID",99853128
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=191373/index.html"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FFC_Fráncfort"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerstin_Garefrekes?oldid=99853128&ns=0"
"http://es.dbpedia.org/resource/Kerstin_Garefrekes","http://dbpedia.org/ontology/abstract","Kerstin Garefrekes (Ibbenbüren, Alemania; 4 de septiembre de 1979) es una futbolista alemana. Actualmente juega para el 1. FFC Fráncfort de la Bundesliga femenina."
"http://es.dbpedia.org/resource/Bundesliga_Femenina_2003-04","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Kerstin_Garefrekes"
"http://es.wikipedia.org/wiki/Kerstin_Garefrekes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerstin_Garefrekes"
