"subject","predicate","object"
"http://es.wikipedia.org/wiki/9/11:_The_Twin_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/9/11:_The_Twin_Towers"
"http://dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9/11:_The_Twin_Towers"
"http://es.dbpedia.org/resource/Inside_the_Twin_Towers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/9/11:_The_Twin_Towers"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/2000/01/rdf-schema#label","9/11: The Twin Towers"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/2000/01/rdf-schema#comment","9/11: The Twin Towers (llamado Inside the Twin Towers en Estados Unidos, Dentro de las Torres Gemelas en España y 11/9: Las Torres Gemelas en México) fue un documental transmitido por Discovery Channel el 3 de septiembre de 2006, y por el canal BBC One el 7 de septiembre de 2006, siendo el narrador Harry Pritchett en Estados Unidos y Terence Stamp en la versión de Inglaterra. Usando entrevistas, recreaciones históricas e imágenes hechas a computadora, este documental mostró lo que ocurría dentro de las Torres Gemelas minuto a minuto, durante los atentados del 11 de septiembre de 2001."
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbp_b"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070715213115/http:/dsc.discovery.com/convergence/twintowers/twintowers.html"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9/11:_The_Twin_Towers"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageID",4316270
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",118969089
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/409072"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0808138"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715213115/http:/dsc.discovery.com/convergence/twintowers/twintowers.html"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/9/11:_The_Twin_Towers?oldid=118969089&ns=0"
"http://es.dbpedia.org/resource/9/11:_The_Twin_Towers","http://dbpedia.org/ontology/abstract","9/11: The Twin Towers (llamado Inside the Twin Towers en Estados Unidos, Dentro de las Torres Gemelas en España y 11/9: Las Torres Gemelas en México) fue un documental transmitido por Discovery Channel el 3 de septiembre de 2006, y por el canal BBC One el 7 de septiembre de 2006, siendo el narrador Harry Pritchett en Estados Unidos y Terence Stamp en la versión de Inglaterra. Usando entrevistas, recreaciones históricas e imágenes hechas a computadora, este documental mostró lo que ocurría dentro de las Torres Gemelas minuto a minuto, durante los atentados del 11 de septiembre de 2001."
