"subject","predicate","object"
"http://es.dbpedia.org/resource/Todirostrum_maculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_chrysocrotaphum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_nigriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/2000/01/rdf-schema#label","Todirostrum"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/2004/02/skos/core#prefLabel","Todirostrum"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannidae"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhynchocyclidae"
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://dbpedia.org/ontology/wikiPageID",5639133
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://dbpedia.org/ontology/wikiPageRevisionID",87627610
"http://es.dbpedia.org/resource/Categoría:Todirostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Todirostrum?oldid=87627610&ns=14"
"http://es.dbpedia.org/resource/Todirostrum_poliocephalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_cinereum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_viridanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
"http://es.dbpedia.org/resource/Todirostrum_pictum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todirostrum"
