"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfiteatro_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Plazas de toros de Italia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de toros de Italia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://dbpedia.org/ontology/wikiPageID",9546389
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",128291534
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_toros_de_Italia?oldid=128291534&ns=14"
