"subject","predicate","object"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Justo Zamora Rivera"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Justo Zamora Rivera; (Puchuncaví, 2 de julio de 1902 - Santiago, 5 de noviembre de 2001). Obrero y político comunista chileno. Hijo de Leoncio Zamora Valencia y de Delia Rivera Ureta. Casado con Olga Arias Silva (1931) y en segundas nupcias, con Humilde del Carmen Figueroa Pereira (2001). Fue elegido Diputado por la 17ª agrupación departamental de Concepción, Tomé, Talcahuano, Yumbel y Coronel (1941-1945). Integró la comisión permanente de Hacienda y la de Gobierno Interior. Recibió las medallas Recabarren (1965) y por 50 años de militancia en el Partido Comunista (1980)."
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puchuncavinos"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Zamora_Rivera"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/apellido","Ramón Folch"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/apellido","Valencia Aravia"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/apellido","Urzúa Valenzuela"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/editorial","Ediciones Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/enlaceautor","Luis Valencia Aravia"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/enlaceautor","Germán Urzúa Valenzuela"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/enlaceautor","Armando de Ramón"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/nombre","Armando de"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/nombre","Germán"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/título","Anales de la República: registros de los ciudadanos que han integrado los Poderes Ejecutivo y Legislativo"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/título","Historia Política de Chile y su Evolución Electoral desde 1810 a 1992"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/título","Biografías de Chilenos: Miembros de los Poderes Ejecutivos, Legislativo y Judicial"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://es.dbpedia.org/property/volumen","Tomo II"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://dbpedia.org/ontology/wikiPageID",5660261
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",89821769
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_Zamora_Rivera?oldid=89821769&ns=0"
"http://es.dbpedia.org/resource/Justo_Zamora_Rivera","http://dbpedia.org/ontology/abstract","Justo Zamora Rivera; (Puchuncaví, 2 de julio de 1902 - Santiago, 5 de noviembre de 2001). Obrero y político comunista chileno. Hijo de Leoncio Zamora Valencia y de Delia Rivera Ureta. Casado con Olga Arias Silva (1931) y en segundas nupcias, con Humilde del Carmen Figueroa Pereira (2001). Autodidacta, estudió con los miembros del Partido Comunista. Se desempeñó como obrero salitrero, de la sección Maestranza, también fue chofer particular, de fletes entre Santiago y Valparaíso, de micros en ambas ciudades. Dirigente del Gremio del Rodado en Valparaíso, que agrupaba a los Sindicatos de Tranviarios y de Choferes. Militó en el Partido Comunista (1930-1990). Además, participó del Partido Progresista Nacional (1941) por pasar a la clandestinidad en PCCh. Secretario General del partido en Aconcagua y Valparaíso (1931-1937) y de Concepción (1940). Miembro del Comité Central en 1936. Presidente de la comisión agraria del partido (1940). En 1932 fue desterrado a la Isla Mocha por el gobierno de Carlos Dávila Espinoza y un año más tarde, estuvo sometido a proceso durante 4 meses, por su participación en el Congreso Comunista celebrado en Ovalle. Colaboró en los diarios “El Siglo” de Santiago y “El Frente Popular” de Concepción. Fue fundador de la Confederación de Trabajadores de Chile, delegado por Valparaíso. Fue elegido Diputado por la 17ª agrupación departamental de Concepción, Tomé, Talcahuano, Yumbel y Coronel (1941-1945). Integró la comisión permanente de Hacienda y la de Gobierno Interior. Recibió las medallas Recabarren (1965) y por 50 años de militancia en el Partido Comunista (1980). En 1991 ingresó al Partido Democrático de Izquierda, del cual fue miembro de la comisión política y su presidente honorario en 1998. Este partido, originalmente formó parte de la Concertación de Partidos por la Democracia pero se volvieron a fusionar a diferentes partidos ya para el 2000."
"http://es.wikipedia.org/wiki/Justo_Zamora_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_Zamora_Rivera"
