"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iberoformica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Categoría:Proformica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Formicinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Santschiella_kohli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Camponotini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Nostigmatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://www.w3.org/2000/01/rdf-schema#label","Formicinae"
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://www.w3.org/2004/02/skos/core#prefLabel","Formicinae"
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicidae"
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://dbpedia.org/ontology/wikiPageID",3302647
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://dbpedia.org/ontology/wikiPageRevisionID",65705025
"http://es.dbpedia.org/resource/Categoría:Formicinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formicinae?oldid=65705025&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lasius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Lasiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Plagiolepidini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Categoría:Colobopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
