"subject","predicate","object"
"http://es.dbpedia.org/resource/Churrín_de_Zimmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_magellanicus_zimmeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_superciliaris_zimmeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_zimmeri"
"http://es.wikipedia.org/wiki/Scytalopus_zimmeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scytalopus_zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/2000/01/rdf-schema#comment","El churrín de Zimmer,​ (Scytalopus zimmeri), es una especie de ave paseriforme perteneciente al numeroso género Scytalopus de la familia Rhinocryptidae. Es endémica de las laderas selváticas del centro-oeste de América del Sur.​"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w87s5"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://xmlns.com/foaf/0.1/name","Churrín de Zimmer"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer_de_Schauensee"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scytalopus"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1940"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bond"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scytalopus_zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinocryptidae"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/genus","Scytalopus"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/imageCaption","Churrín de Zimmer , en el Parque nacional Los Cardones, Salta, Argentina."
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/name","Churrín de Zimmer"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/species","S. zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/speciesAuthority","Bond & Meyer de Schauensee, 1940"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://es.dbpedia.org/property/synonyms","* Scytalopus magellanicus zimmeri , 1940
* Scytalopus superciliaris zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/wikiPageID",5623257
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/wikiPageRevisionID",128366878
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/scytalopus-zimmeri"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/zimtap1/"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/synonym","* Scytalopus superciliaris zimmeri (protónimo)"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/synonym","* Scytalopus magellanicus zimmeri, 1940"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinocryptidae"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scytalopus"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scytalopus_zimmeri?oldid=128366878&ns=0"
"http://es.dbpedia.org/resource/Scytalopus_zimmeri","http://dbpedia.org/ontology/abstract","El churrín de Zimmer,​ (Scytalopus zimmeri), es una especie de ave paseriforme perteneciente al numeroso género Scytalopus de la familia Rhinocryptidae. Es endémica de las laderas selváticas del centro-oeste de América del Sur.​"
"http://dbpedia.org/resource/Zimmer's_tapaculo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scytalopus_zimmeri"
